﻿X,Y,UNIQUEID,ZETTAICODE,LOCATIONNAME,WANCODE,PREFECTUEID,WATERCODE,RENBAN,NENDO,SURVEY_YM,SURVEYYEAR,SURVEYMONTH,SURVEYDAY,SURVEYHOUR,SURVEYMINITE,SAISUIPOINT,LATITUDE,LONGITUDE,WEATHER,CLOUD,FUKO,FUSOKU,TEMP,COLOR,SAISUIDEPTH,DEPTH,CLEARNESS,WTEMP,PH,PH2,DO,DO2,SALT,SALT2,COD,COD2,RCOD,RCOD2,NH4N,NH4N2,NO2N,NO2N2,NO3N,NO3N2,TN,TN2,PO4P,PO4P2,TP,TP2,CHLOROPHYL,CHLOROPHYL2,FEIOCHIN,FEIOCHIN2,TOC,TOC2,DOC,DOC2,DATAFLAG,SCALE,NO
134.5483333,34.44083333,1795,28153,兵庫県153,4,28,306,153,1981,1981/9/1 0:00,1981,10,21,11,14,1,34.44083333,134.5483333,3,10,E,4,21,5G2.4/3,0,43,8,22,8.1,8.1,6.6,6.6,32.25,32.25,1.4,1.4,1.3,1.3,0.001,0.001,0.028,0.028,0.046,0.046,0.106,0.106,0.0064,0.0064,0.026,0.026,1.5,1.5,,,,,,,1,-1,1
134.5483333,34.44083333,1796,28153,兵庫県153,4,28,306,153,1981,1981/12/1 0:00,1982,1,20,11,4,1,34.44083333,134.5483333,2,2,W,4,4.5,10G3/7,0,38,6,9.5,7.9,7.9,9.1,9.1,32.45,32.45,1.3,1.3,1.2,1.2,0.013,0.013,0.043,0.043,0.042,0.042,0.142,0.142,0.016,0.016,0.028,0.028,0.3,0.3,,,,,,,1,-1,2
134.5483333,34.44083333,1797,28153,兵庫県153,4,28,306,153,1981,1981/3/1 0:00,1981,5,27,12,37,2,34.44083333,134.5483333,3,10,E,3,23,5BG2.4/3,42,43,,17.5,8.1,8.1,7.8,7.8,31.98,31.98,1.6,1.6,,,0.07,0.07,0.008,0.008,0.02,0.02,0.469,0.469,0.0087,0.0087,0.03,0.03,0.6,0.6,,,,,,,1,-1,3
134.5483333,34.44083333,1798,28153,兵庫県153,4,28,306,153,1981,1981/6/1 0:00,1981,8,5,11,8,2,34.44083333,134.5483333,2,2,NW,4,28,5B2/4,42,43,,23.8,8.1,8.1,6.9,6.9,31.63,31.63,0.3,0.3,,,0.003,0.003,0.006,0.006,,,0.2,0.2,0.007,0.007,0.022,0.022,0.6,0.6,,,,,,,1,-1,4
134.5483333,34.44083333,1799,28153,兵庫県153,4,28,306,153,1981,1981/9/1 0:00,1981,10,21,11,14,2,34.44083333,134.5483333,3,10,E,4,21,5G2.4/3,42,43,,21.5,8.1,8.1,6.7,6.7,32.24,32.24,1.2,1.2,,,,,0.028,0.028,0.056,0.056,0.112,0.112,0.0064,0.0064,0.026,0.026,2,2,,,,,,,1,-1,5
134.5483333,34.44083333,1800,28153,兵庫県153,4,28,306,153,1981,1981/12/1 0:00,1982,1,20,11,4,2,34.44083333,134.5483333,2,2,W,4,4.5,10G3/7,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,-1,6
134.4172222,34.65666667,1801,28168,兵庫県168,4,28,305,168,1981,1981/3/1 0:00,1981,5,27,11,0,1,34.65666667,134.4172222,3,10,NE,2,23,5BG2.4/3,0,26,7.4,17.3,8.2,8.2,9.1,9.1,,,1.7,1.7,1.1,1.1,0.013,0.013,,,0.002,0.002,0.093,0.093,0.0014,0.0014,0.016,0.016,0.7,0.7,,,,,,,1,-1,7
134.4172222,34.65666667,1802,28168,兵庫県168,4,28,305,168,1981,1981/6/1 0:00,1981,8,5,10,43,1,34.65666667,134.4172222,2,2,N,4,27,10G2.4/3,0,26,9.4,24,8.1,8.1,6.6,6.6,30.94,30.94,0.5,0.5,,,0.005,0.005,,,0.004,0.004,0.137,0.137,0.002,0.002,0.019,0.019,1,1,,,,,,,1,-1,8
134.4172222,34.65666667,1803,28168,兵庫県168,4,28,305,168,1981,1981/9/1 0:00,1981,10,21,10,45,1,34.65666667,134.4172222,3,10,E,4,19.5,10G3/7,0,26,5.3,20.9,8,8,6.6,6.6,31.49,31.49,1.6,1.6,1.6,1.6,,,0.021,0.021,0.031,0.031,0.087,0.087,0.0272,0.0272,0.018,0.018,1,1,,,,,,,1,-1,9
134.4172222,34.65666667,1804,28168,兵庫県168,4,28,305,168,1981,1981/12/1 0:00,1982,1,20,10,50,1,34.65666667,134.4172222,2,3,W,5,4.8,10GY3/4,0,27,8.4,7.8,7.9,7.9,8.7,8.7,32.22,32.22,1.8,1.8,1,1,0.024,0.024,0.017,0.017,0.053,0.053,0.225,0.225,0.0192,0.0192,0.054,0.054,0.4,0.4,,,,,,,1,-1,10
134.4172222,34.65666667,1805,28168,兵庫県168,4,28,305,168,1981,1981/3/1 0:00,1981,5,27,11,0,2,34.65666667,134.4172222,3,10,NE,2,23,5BG2.4/3,25,26,,15.2,8.1,8.1,7.5,7.5,,,2.2,2.2,,,0.119,0.119,0.004,0.004,0.014,0.014,0.533,0.533,0.0044,0.0044,0.027,0.027,1.9,1.9,,,,,,,1,-1,11
134.4172222,34.65666667,1806,28168,兵庫県168,4,28,305,168,1981,1981/6/1 0:00,1981,8,5,10,43,2,34.65666667,134.4172222,2,2,N,4,27,10G2.4/3,25,26,,21.5,7.9,7.9,4.8,4.8,31.51,31.51,0.4,0.4,,,0.004,0.004,0.013,0.013,0.043,0.043,0.102,0.102,0.0141,0.0141,0.022,0.022,,,,,,,,,1,-1,12
134.4172222,34.65666667,1807,28168,兵庫県168,4,28,305,168,1981,1981/9/1 0:00,1981,10,21,10,45,2,34.65666667,134.4172222,3,10,E,4,19.5,10G3/7,25,26,,21.1,8.1,8.1,6.3,6.3,31.99,31.99,1.9,1.9,,,,,0.024,0.024,0.038,0.038,0.118,0.118,0.0144,0.0144,0.026,0.026,0.6,0.6,,,,,,,1,-1,13
134.4172222,34.65666667,1808,28168,兵庫県168,4,28,305,168,1981,1981/12/1 0:00,1982,1,20,10,50,2,34.65666667,134.4172222,2,3,W,5,4.8,10GY3/4,26,27,,8.5,7.9,7.9,8.8,8.8,32.23,32.23,2.3,2.3,,,0.027,0.027,0.022,0.022,0.048,0.048,0.297,0.297,0.016,0.016,0.06,0.06,0.5,0.5,,,,,,,1,-1,14
134.4172222,34.54916667,1809,28169,兵庫県169,4,28,305,169,1981,1981/3/1 0:00,1981,5,27,11,47,1,34.54916667,134.4172222,3,10,SE,2,22.7,10G2.4/3,0,37,9.7,19,8.2,8.2,9,9,30.78,30.78,1.3,1.3,1.3,1.3,0.05,0.05,0.004,0.004,,,0.142,0.142,0.0014,0.0014,0.014,0.014,2.4,2.4,,,,,,,1,-1,15
134.4172222,34.54916667,1810,28169,兵庫県169,4,28,305,169,1981,1981/6/1 0:00,1981,8,5,11,15,1,34.54916667,134.4172222,2,2,NNW,3,27.2,10G2.4/3,0,27,9.8,24.5,8.1,8.1,6.6,6.6,30.99,30.99,0.2,0.2,,,0.003,0.003,,,0.004,0.004,0.127,0.127,0.002,0.002,0.014,0.014,0.4,0.4,,,,,,,1,-1,16
134.6288889,34.10333333,2226,36110,徳島県110,4,36,304,110,1981,1981/12/1 0:00,1982,1,19,10,27,2,34.10333333,134.6288889,1,1,W,5,3.4,5G2.4/3,12,14,,10.4,8.3,8.3,8.8,8.8,32.44,32.44,1.2,1.2,,,0.018,0.018,0.044,0.044,0.09,0.09,0.31,0.31,0.018,0.018,0.029,0.029,0.8,0.8,0.1,0.1,,,,,1,-1,17
134.6105556,34.27666667,2227,36147,徳島県147,4,36,306,147,1981,1981/3/1 0:00,1981,5,27,10,26,1,34.27666667,134.6105556,2,2,SE,3,19.7,10G2.4/3,0.5,46,4.3,18.4,8.3,8.3,10.2,10.2,31.53,31.53,3.1,3.1,1.7,1.7,0.017,0.017,,,,,0.2,0.2,0.004,0.004,0.029,0.029,5.3,5.3,0.4,0.4,,,,,1,-1,18
134.6105556,34.27666667,2228,36147,徳島県147,4,36,306,147,1981,1981/6/1 0:00,1981,8,5,11,26,1,34.27666667,134.6105556,2,2,NW,5,26.3,10G2.4/3,0.5,34,6,25.3,8.2,8.2,6.9,6.9,31.41,31.41,1.7,1.7,1.3,1.3,0.019,0.019,0.004,0.004,0.006,0.006,0.18,0.18,0.007,0.007,0.022,0.022,3.5,3.5,0.2,0.2,,,,,1,-1,19
134.6105556,34.27666667,2229,36147,徳島県147,4,36,306,147,1981,1981/9/1 0:00,1981,10,30,15,42,1,34.27666667,134.6105556,1,1,NE,2,17.7,5G2.4/3,0.5,33,8.5,20.8,8.2,8.2,7.7,7.7,32.35,32.35,1.1,1.1,0.3,0.3,0.004,0.004,0.021,0.021,0.057,0.057,0.24,0.24,0.017,0.017,0.033,0.033,5.6,5.6,0.3,0.3,,,,,1,-1,20
134.6105556,34.27666667,2230,36147,徳島県147,4,36,306,147,1981,1981/12/1 0:00,1982,1,21,11,0,1,34.27666667,134.6105556,2,2,W,5,7.1,10G2.4/3,0.5,40,7,10.6,8.2,8.2,8.7,8.7,32.61,32.61,1.1,1.1,0.8,0.8,0.016,0.016,0.042,0.042,0.077,0.077,0.23,0.23,0.019,0.019,0.028,0.028,0.6,0.6,0.3,0.3,,,,,1,-1,21
134.6105556,34.27666667,2231,36147,徳島県147,4,36,306,147,1981,1981/3/1 0:00,1981,5,27,10,26,2,34.27666667,134.6105556,2,2,SE,3,19.7,10G2.4/3,41,46,,16,8.2,8.2,8,8,31.95,31.95,1.4,1.4,,,0.018,0.018,0.005,0.005,0.01,0.01,0.16,0.16,0.006,0.006,0.028,0.028,2.3,2.3,0.3,0.3,,,,,1,-1,22
134.6105556,34.27666667,2232,36147,徳島県147,4,36,306,147,1981,1981/6/1 0:00,1981,8,5,11,26,2,34.27666667,134.6105556,2,2,NW,5,26.3,10G2.4/3,29,34,,24.4,8.2,8.2,6.2,6.2,31.75,31.75,1.1,1.1,,,0.016,0.016,0.009,0.009,0.016,0.016,0.2,0.2,0.011,0.011,0.022,0.022,1.5,1.5,0.8,0.8,,,,,1,-1,23
134.6105556,34.27666667,2233,36147,徳島県147,4,36,306,147,1981,1981/9/1 0:00,1981,10,30,15,42,2,34.27666667,134.6105556,1,1,NE,2,17.7,5G2.4/3,28,33,,20.9,8.2,8.2,7.6,7.6,32.37,32.37,0.9,0.9,,,0.006,0.006,0.02,0.02,0.057,0.057,0.21,0.21,0.017,0.017,0.03,0.03,4.4,4.4,0.5,0.5,,,,,1,-1,24
134.6105556,34.27666667,2234,36147,徳島県147,4,36,306,147,1981,1981/12/1 0:00,1982,1,21,11,0,2,34.27666667,134.6105556,2,2,W,5,7.1,10G2.4/3,35,40,,10.6,8.2,8.2,8.7,8.7,32.61,32.61,1.2,1.2,,,0.017,0.017,0.041,0.041,0.088,0.088,0.24,0.24,0.019,0.019,0.028,0.028,0.6,0.6,,,,,,,1,-1,25
131.7775,33.50333333,2536,44533,大分県533,4,44,314,533,1981,1981/6/1 0:00,1981,8,5,13,45,2,33.50333333,131.7775,1,1,NW,4,27,5BG2.4/3,20,25,,22.9,8.4,8.4,7.6,7.6,32.26,32.26,1.4,1.4,,,0.002,0.002,0.001,0.001,0.003,0.003,0.18,0.18,,,0.015,0.015,1.7,1.7,0.7,0.7,,,,,1,-1,26
131.7775,33.50333333,2537,44533,大分県533,4,44,314,533,1981,1981/9/1 0:00,1981,10,26,11,50,2,33.50333333,131.7775,1,1,N,2,17.2,10GY4.5/7,20,25,,19.6,8.3,8.3,4.5,4.5,32.41,32.41,1.6,1.6,,,0.01,0.01,0.02,0.02,0.014,0.014,0.18,0.18,0.014,0.014,0.049,0.049,1.2,1.2,1.2,1.2,,,,,1,-1,27
131.7775,33.50333333,2538,44533,大分県533,4,44,314,533,1981,1981/12/1 0:00,1982,1,21,11,45,2,33.50333333,131.7775,1,0,NW,4,12,5G3.5/7,20,25,,11.3,8.3,8.3,8.6,8.6,33.37,33.37,1.7,1.7,,,,,0.008,0.008,0.018,0.018,0.15,0.15,0.008,0.008,0.019,0.019,1.2,1.2,0.4,0.4,,,,,1,-1,28
131.5108333,33.72555556,2539,44575,大分県575,4,44,315,575,1981,1981/3/1 0:00,1981,5,27,10,55,1,33.72555556,131.5108333,3,10,E,5,21,5G3.5/1.5,0,22,6,19.4,8.4,8.4,9,9,31.94,31.94,2.6,2.6,2,2,0.017,0.017,0.001,0.001,,,0.11,0.11,,,0.0124,0.0124,1.6,1.6,,,,,,,1,-1,29
131.5108333,33.72555556,2540,44575,大分県575,4,44,315,575,1981,1981/6/1 0:00,1981,8,5,12,5,1,33.72555556,131.5108333,1,1,NW,3,26,5BG2.4/3,0,22,8.5,25.4,8.4,8.4,7.3,7.3,31.11,31.11,1.6,1.6,1.4,1.4,0.005,0.005,,,0.006,0.006,0.16,0.16,,,0.011,0.011,1.1,1.1,0.6,0.6,,,,,1,-1,30
131.5108333,33.72555556,2544,44575,大分県575,4,44,315,575,1981,1981/6/1 0:00,1981,8,5,12,5,2,33.72555556,131.5108333,1,1,NW,3,26,5BG2.4/3,17,22,,24.6,8.4,8.4,7,7,31.16,31.16,1.8,1.8,,,0.005,0.005,,,0.002,0.002,0.12,0.12,,,0.013,0.013,1.9,1.9,1.4,1.4,,,,,1,-1,31
131.5108333,33.72555556,2545,44575,大分県575,4,44,315,575,1981,1981/9/1 0:00,1981,10,28,10,55,2,33.72555556,131.5108333,3,8,E,3,20.5,10GY4.5/7,17,22,,20,8.3,8.3,7.3,7.3,32.3,32.3,1.8,1.8,,,0.022,0.022,0.019,0.019,0.012,0.012,0.17,0.17,0.012,0.012,0.025,0.025,1.5,1.5,0.4,0.4,,,,,1,-1,32
131.5108333,33.72555556,2546,44575,大分県575,4,44,315,575,1981,1981/12/1 0:00,1982,1,22,10,10,2,33.72555556,131.5108333,2,0,S,1,12,5G2.4/3,17,22,,9.2,8.3,8.3,8.9,8.9,32.77,32.77,1.4,1.4,,,0.011,0.011,0.006,0.006,0.011,0.011,0.16,0.16,0.007,0.007,0.018,0.018,1.1,1.1,0.4,0.4,,,,,1,-1,33
131.5175,33.28111111,2547,44578,大分県578,4,44,314,578,1981,1981/3/1 0:00,1981,5,28,14,55,1,33.28111111,131.5175,3,10,SE,1,18.5,5YR2.4/4,0,62,1.5,20.5,8.6,8.6,10.9,10.9,31.43,31.43,7.8,7.8,4.7,4.7,0.014,0.014,0.002,0.002,,,0.38,0.38,0.006,0.006,0.0419,0.0419,16,16,4.2,4.2,,,,,1,-1,34
131.5175,33.28111111,2548,44578,大分県578,4,44,314,578,1981,1981/6/1 0:00,1981,8,5,13,10,1,33.28111111,131.5175,1,1,NNW,5,27,10GY3/4,0,62,4.5,25.8,8.5,8.5,7.7,7.7,30.86,30.86,1.4,1.4,1,1,,,,,0.006,0.006,0.17,0.17,,,0.014,0.014,1.1,1.1,1.1,1.1,,,,,1,-1,35
131.5175,33.28111111,2549,44578,大分県578,4,44,314,578,1981,1981/9/1 0:00,1981,10,26,13,30,1,33.28111111,131.5175,1,1,NE,5,17,10GY4.5/7,0,62,12,21.2,8.4,8.4,6.7,6.7,32.64,32.64,1.4,1.4,0.5,0.5,0.015,0.015,0.008,0.008,0.01,0.01,0.1,0.1,0.014,0.014,0.023,0.023,0.7,0.7,0.3,0.3,,,,,1,-1,36
131.5175,33.28111111,2550,44578,大分県578,4,44,314,578,1981,1981/12/1 0:00,1982,1,21,13,12,1,33.28111111,131.5175,1,0,E,2,13,5B2/4,0,62,8,11.8,8.3,8.3,8.5,8.5,33.26,33.26,1.5,1.5,1.2,1.2,0.017,0.017,0.013,0.013,0.02,0.02,0.12,0.12,0.011,0.011,0.02,0.02,0.5,0.5,0.6,0.6,,,,,1,-1,37
131.5175,33.28111111,2551,44578,大分県578,4,44,314,578,1981,1981/3/1 0:00,1981,5,28,14,55,2,33.28111111,131.5175,3,10,SE,1,18.5,5YR2.4/4,50,62,,12.8,8.3,8.3,8,8,32.97,32.97,1.8,1.8,,,0.019,0.019,0.008,0.008,0.004,0.004,0.21,0.21,0.005,0.005,0.0133,0.0133,1.5,1.5,0.3,0.3,,,,,1,-1,38
131.5175,33.28111111,2552,44578,大分県578,4,44,314,578,1981,1981/6/1 0:00,1981,8,5,13,10,2,33.28111111,131.5175,1,1,NNW,5,27,10GY3/4,50,62,,21,8.3,8.3,6,6,32.81,32.81,1.1,1.1,,,0.003,0.003,0.013,0.013,0.048,0.048,0.17,0.17,0.01,0.01,0.019,0.019,0.6,0.6,0.5,0.5,,,,,1,-1,39
131.5175,33.28111111,2553,44578,大分県578,4,44,314,578,1981,1981/9/1 0:00,1981,10,26,13,30,2,33.28111111,131.5175,1,1,NE,5,17,10GY4.5/7,50,62,,20.8,8.3,8.3,5.8,5.8,32.72,32.72,0.9,0.9,,,0.008,0.008,0.008,0.008,0.015,0.015,0.12,0.12,0.021,0.021,0.03,0.03,0.4,0.4,0.6,0.6,,,,,1,-1,40
131.5175,33.28111111,2554,44578,大分県578,4,44,314,578,1981,1981/12/1 0:00,1982,1,21,13,12,2,33.28111111,131.5175,1,0,E,2,13,5B2/4,50,62,,11.6,8.3,8.3,8.5,8.5,33.29,33.29,1.7,1.7,,,0.008,0.008,0.013,0.013,0.026,0.026,0.13,0.13,0.01,0.01,0.02,0.02,0.8,0.8,0.8,0.8,,,,,1,-1,41
131.3775,33.62555556,2555,44594,大分県594,4,44,316,594,1981,1981/3/1 0:00,1981,5,27,10,15,1,33.62555556,131.3775,3,10,E,1,21.4,10GY3/4,0,11,5,20.2,8.4,8.4,8.8,8.8,31.16,31.16,2.4,2.4,1.8,1.8,0.019,0.019,,,,,0.12,0.12,,,0.013,0.013,2.3,2.3,0.4,0.4,,,,,1,-1,42
134.4172222,34.54916667,1811,28169,兵庫県169,4,28,305,169,1981,1981/9/1 0:00,1981,10,21,11,10,1,34.54916667,134.4172222,3,10,E,5,19.5,5G2.4/3,0,37,5.8,20.7,8,8,6.5,6.5,31.6,31.6,1.7,1.7,1.3,1.3,,,0.022,0.022,0.06,0.06,0.097,0.097,0.008,0.008,0.034,0.034,0.8,0.8,,,,,,,1,-1,43
134.4172222,34.54916667,1812,28169,兵庫県169,4,28,305,169,1981,1981/12/1 0:00,1982,1,20,11,15,1,34.54916667,134.4172222,2,3,WNW,6,4.5,5G3.5/7,0,39,8.1,9.5,7.9,7.9,8.5,8.5,32.41,32.41,1.3,1.3,0.7,0.7,0.027,0.027,0.027,0.027,0.055,0.055,0.2,0.2,0.0176,0.0176,0.06,0.06,0.2,0.2,,,,,,,1,-1,44
131.8441667,33.39222222,2511,44527,大分県527,4,44,314,527,1981,1981/3/1 0:00,1981,5,28,13,15,2,33.39222222,131.8441667,3,10,S,4,16,5BG2.4/3,50,60,,14.4,8.3,8.3,8.1,8.1,33.29,33.29,1.3,1.3,,,0.039,0.039,0.005,0.005,0.012,0.012,0.09,0.09,0.004,0.004,0.0133,0.0133,1.1,1.1,0.3,0.3,,,,,1,-1,45
131.8441667,33.39222222,2512,44527,大分県527,4,44,314,527,1981,1981/6/1 0:00,1981,8,5,11,50,2,33.39222222,131.8441667,1,1,NNE,5,26,10GY3/4,50,60,,21.8,8.3,8.3,6.7,6.7,32.9,32.9,1.3,1.3,,,0.003,0.003,0.009,0.009,0.027,0.027,0.16,0.16,0.006,0.006,0.019,0.019,2,2,0.6,0.6,,,,,1,-1,46
131.8441667,33.39222222,2513,44527,大分県527,4,44,314,527,1981,1981/9/1 0:00,1981,10,26,11,10,2,33.39222222,131.8441667,1,1,N,1,16.5,10GY4.5/7,50,60,,21,8.3,8.3,7,7,33.42,33.42,0.7,0.7,,,0.005,0.005,0.012,0.012,0.039,0.039,0.14,0.14,0.014,0.014,0.022,0.022,0.8,0.8,0.4,0.4,,,,,1,-1,47
131.8441667,33.39222222,2514,44527,大分県527,4,44,314,527,1981,1981/12/1 0:00,1982,1,21,10,50,2,33.39222222,131.8441667,1,0,W,4,12,5G3.5/7,50,60,,13.9,8.3,8.3,8.1,8.1,34.02,34.02,1.3,1.3,,,,,0.009,0.009,0.031,0.031,0.06,0.06,0.013,0.013,0.018,0.018,0.4,0.4,0.3,0.3,,,,,1,-1,48
131.8441667,33.28111111,2515,44529,大分県529,4,44,314,529,1981,1981/3/1 0:00,1981,5,28,10,40,1,33.28111111,131.8441667,3,10,SE,5,16,10G2.4/3,0,25,5.5,15.4,8.4,8.4,8.9,8.9,32.59,32.59,2.6,2.6,1.5,1.5,0.017,0.017,0.002,0.002,,,0.32,0.32,,,0.0121,0.0121,2.1,2.1,0.7,0.7,,,,,1,-1,49
131.5108333,33.72555556,2541,44575,大分県575,4,44,315,575,1981,1981/9/1 0:00,1981,10,28,10,55,1,33.72555556,131.5108333,3,8,E,3,20.5,10GY4.5/7,0,22,5,19.8,8.3,8.3,7.4,7.4,32.3,32.3,2,2,1.6,1.6,0.015,0.015,0.016,0.016,0.01,0.01,0.19,0.19,0.011,0.011,0.024,0.024,1.9,1.9,0.5,0.5,,,,,1,-1,50
131.5108333,33.72555556,2542,44575,大分県575,4,44,315,575,1981,1981/12/1 0:00,1982,1,22,10,10,1,33.72555556,131.5108333,2,0,S,1,12,5G2.4/3,0,22,6.5,9.1,8.2,8.2,8.9,8.9,32.83,32.83,1.6,1.6,1.3,1.3,0.006,0.006,0.006,0.006,,,0.16,0.16,0.006,0.006,0.018,0.018,1.2,1.2,,,,,,,1,-1,51
134.2994444,34.66444444,1858,33182,岡山県182,4,33,305,182,1981,1981/6/1 0:00,1981,8,5,10,50,1,34.66444444,134.2994444,2,,,,28,10G3/4,0.5,12,3.5,25.8,8.2,8.2,6.3,6.3,30.89,30.89,1.6,1.6,0.9,0.9,0.01,0.01,0.007,0.007,,,0.3,0.3,,,0.02,0.02,4.3,4.3,,,,,,,1,-1,52
134.2994444,34.66444444,1859,33182,岡山県182,4,33,305,182,1981,1981/9/1 0:00,1981,10,21,10,15,1,34.66444444,134.2994444,3,,,,20.5,5G2.4/3,0.5,20,5,21,8.1,8.1,6.6,6.6,30.89,30.89,1.4,1.4,1,1,0.04,0.04,0.058,0.058,0.11,0.11,0.4,0.4,,,0.03,0.03,3,3,,,,,,,1,-1,53
134.2994444,34.66444444,1860,33182,岡山県182,4,33,305,182,1981,1981/12/1 0:00,1982,1,20,11,0,1,34.66444444,134.2994444,2,,,,7,5G2.4/3,0.5,12,2.8,7.5,8.2,8.2,9.1,9.1,32.16,32.16,1.2,1.2,0.9,0.9,0.02,0.02,0.005,0.005,0.05,0.05,0.1,0.1,0.01,0.01,0.02,0.02,2.1,2.1,,,,,,,1,-1,54
134.2994444,34.66444444,1861,33182,岡山県182,4,33,305,182,1981,1981/3/1 0:00,1981,5,27,10,40,2,34.66444444,134.2994444,2,,,,22,5G2.4/3,10,12,,16,8.2,8.2,9.1,9.1,31.07,31.07,1,1,,,,,,,,,0.2,0.2,0.01,0.01,0.04,0.04,17.9,17.9,,,,,,,1,-1,55
134.2994444,34.66444444,1862,33182,岡山県182,4,33,305,182,1981,1981/6/1 0:00,1981,8,5,10,50,2,34.66444444,134.2994444,2,,,,28,10G3/4,10,12,,25,8.1,8.1,6.3,6.3,31.07,31.07,1.8,1.8,,,0.03,0.03,0.012,0.012,,,0.3,0.3,,,0.02,0.02,2.7,2.7,,,,,,,1,-1,56
131.5830556,33.78333333,2139,35565,山口県565,4,35,315,565,1981,1981/3/1 0:00,1981,5,27,12,14,1,33.78333333,131.5830556,3,10,SE,1,18.6,10G24/3,0,29,7,18,8.2,8.2,8.7,8.7,31.8,31.8,1.4,1.4,1.4,1.4,0.006,0.006,0.001,0.001,0.009,0.009,0.176,0.176,0.003,0.003,0.014,0.014,2.5,2.5,,,,,,,1,-1,57
131.5830556,33.78333333,2140,35565,山口県565,4,35,315,565,1981,1981/6/1 0:00,1981,8,5,10,50,1,33.78333333,131.5830556,1,1,N,1,28.5,10G2.4/3,0,29,12,24.6,8.1,8.1,7.2,7.2,32.16,32.16,1.6,1.6,1.2,1.2,0.003,0.003,0.001,0.001,0.004,0.004,0.028,0.028,0.001,0.001,0.012,0.012,1,1,,,,,,,1,-1,58
131.5830556,33.78333333,2141,35565,山口県565,4,35,315,565,1981,1981/9/1 0:00,1981,10,22,11,28,1,33.78333333,131.5830556,2,4,NW,1,20,5G2.4/3,0,29,10,22.5,8.1,8.1,6.9,6.9,32.34,32.34,1,1,0.6,0.6,0.009,0.009,0.017,0.017,0.004,0.004,0.091,0.091,0.009,0.009,0.019,0.019,2.4,2.4,,,,,,,1,-1,59
131.5830556,33.78333333,2142,35565,山口県565,4,35,315,565,1981,1981/12/1 0:00,1982,1,21,10,28,1,33.78333333,131.5830556,3,10,,,5,5G24/3ESE,0,29,8,7.2,8.1,8.1,9.5,9.5,32.88,32.88,1.1,1.1,0.1,0.1,0.011,0.011,0.016,0.016,0.023,0.023,0.119,0.119,0.01,0.01,0.016,0.016,1.2,1.2,,,,,,,1,-1,60
131.5830556,33.78333333,2143,35565,山口県565,4,35,315,565,1981,1981/3/1 0:00,1981,5,27,12,14,2,33.78333333,131.5830556,3,10,SE,1,18.6,10G24/3,24,29,,14.5,8.1,8.1,7.8,7.8,33.42,33.42,1.5,1.5,,,0.015,0.015,0.001,0.001,0.011,0.011,0.163,0.163,0.008,0.008,0.018,0.018,2.1,2.1,,,,,,,1,-1,61
131.5830556,33.78333333,2144,35565,山口県565,4,35,315,565,1981,1981/6/1 0:00,1981,8,5,10,50,2,33.78333333,131.5830556,1,1,N,1,28.5,10G2.4/3,24,29,,22,8.1,8.1,7,7,32.52,32.52,1.1,1.1,,,0.008,0.008,0.001,0.001,0.003,0.003,0.044,0.044,0.001,0.001,0.009,0.009,2.1,2.1,,,,,,,1,-1,62
133.7594444,34.40472222,1885,33237,岡山県237,4,33,308,237,1981,1981/3/1 0:00,1981,5,27,12,35,2,34.40472222,133.7594444,2,,,,22.5,10GY3/4,14,16,,17.5,8.1,8.1,7.7,7.7,31.61,31.61,0.8,0.8,,,,,,,0.01,0.01,0.1,0.1,,,0.02,0.02,1.6,1.6,,,,,,,1,-1,63
133.7594444,34.40472222,1886,33237,岡山県237,4,33,308,237,1981,1981/6/1 0:00,1981,8,5,11,20,2,34.40472222,133.7594444,2,,,,28,10GY7/7,13,15,,24.7,8.1,8.1,5.9,5.9,30.89,30.89,1.2,1.2,,,0.03,0.03,0.013,0.013,0.01,0.01,0.3,0.3,0.01,0.01,0.03,0.03,4.8,4.8,,,,,,,1,-1,64
133.7594444,34.40472222,1887,33237,岡山県237,4,33,308,237,1981,1981/9/1 0:00,1981,10,21,11,0,2,34.40472222,133.7594444,3,,,,20.5,10G2.4/3,12,14,,21.5,8.2,8.2,7.3,7.3,31.61,31.61,1.5,1.5,,,0.04,0.04,0.008,0.008,0.01,0.01,0.2,0.2,,,0.02,0.02,6.4,6.4,,,,,,,1,-1,65
133.7594444,34.40472222,1888,33237,岡山県237,4,33,308,237,1981,1981/12/1 0:00,1982,1,21,10,45,2,34.40472222,133.7594444,2,,,,8,5G2.4/3,11,13,,9.7,8.2,8.2,8.9,8.9,32.88,32.88,1.6,1.6,,,0.01,0.01,,,0.04,0.04,0.2,0.2,,,0.02,0.02,2.1,2.1,,,,,,,1,-1,66
133.6986111,34.52222222,1889,33241,岡山県241,4,33,308,241,1981,1981/3/1 0:00,1981,5,27,13,35,1,34.52222222,133.6986111,2,,,,27,10GY4.5/7,0.5,3.5,1.7,22,8.1,8.1,7.4,7.4,28.18,28.18,2,2,0.6,0.6,0.06,0.06,0.007,0.007,0.1,0.1,0.2,0.2,0.01,0.01,0.04,0.04,6.1,6.1,,,,,,,1,-1,67
133.6986111,34.52222222,1890,33241,岡山県241,4,33,308,241,1981,1981/6/1 0:00,1981,8,5,12,50,1,34.52222222,133.6986111,2,,,,30,10GY4.5/7,0.5,5,1.5,27.8,8.2,8.2,7.7,7.7,28.18,28.18,1.8,1.8,1.2,1.2,0.01,0.01,0.011,0.011,,,0.3,0.3,0.01,0.01,0.05,0.05,20,20,,,,,,,1,-1,68
134.2994444,34.66444444,1863,33182,岡山県182,4,33,305,182,1981,1981/9/1 0:00,1981,10,21,10,15,2,34.66444444,134.2994444,3,,,,20.5,5G2.4/3,18,20,,21.2,8.1,8.1,6.4,6.4,30.89,30.89,2.6,2.6,,,0.05,0.05,0.058,0.058,0.11,0.11,0.6,0.6,,,0.04,0.04,4.3,4.3,,,,,,,1,-1,69
134.2994444,34.66444444,1864,33182,岡山県182,4,33,305,182,1981,1981/12/1 0:00,1982,1,20,11,0,2,34.66444444,134.2994444,2,,,,7,5G2.4/3,10,12,,7.5,8.2,8.2,9.1,9.1,32.16,32.16,1.6,1.6,,,0.02,0.02,0.005,0.005,0.06,0.06,0.2,0.2,,,0.03,0.03,2.1,2.1,,,,,,,1,-1,70
134.0930556,34.54777778,1865,33204,岡山県204,4,33,307,204,1981,1981/3/1 0:00,1981,5,27,12,30,1,34.54777778,134.0930556,2,,,,21,10G2.4/3,0.5,19,5,17.5,8.2,8.2,8.5,8.5,30.17,30.17,0.8,0.8,0.6,0.6,0.07,0.07,,,0.02,0.02,0.1,0.1,,,0.01,0.01,2.7,2.7,,,,,,,1,-1,71
134.0930556,34.54777778,1866,33204,岡山県204,4,33,307,204,1981,1981/6/1 0:00,1981,8,5,10,0,1,34.54777778,134.0930556,2,,,,26,10GY4.5/7,0.5,20,3,25.7,8.1,8.1,7.1,7.1,30.35,30.35,1.2,1.2,1,1,0.02,0.02,0.007,0.007,,,0.2,0.2,0.01,0.01,0.02,0.02,2.9,2.9,,,,,,,1,-1,72
134.0930556,34.54777778,1867,33204,岡山県204,4,33,307,204,1981,1981/9/1 0:00,1981,10,21,10,55,1,34.54777778,134.0930556,3,,,,20.5,5G5/4,0.5,7,1.5,21.5,8.1,8.1,6.4,6.4,30.89,30.89,1.4,1.4,1,1,0.05,0.05,0.045,0.045,0.16,0.16,0.3,0.3,0.03,0.03,0.07,0.07,4,4,,,,,,,1,-1,73
134.0930556,34.54777778,1868,33204,岡山県204,4,33,307,204,1981,1981/12/1 0:00,1982,1,20,10,10,1,34.54777778,134.0930556,2,,,,7,5G2.4/3,0.5,21,3.5,6.5,8.2,8.2,9.6,9.6,31.98,31.98,1.4,1.4,1.1,1.1,0.02,0.02,0.005,0.005,0.06,0.06,0.1,0.1,0.01,0.01,0.03,0.03,1.6,1.6,,,,,,,1,-1,74
134.0930556,34.54777778,1869,33204,岡山県204,4,33,307,204,1981,1981/3/1 0:00,1981,5,27,12,30,2,34.54777778,134.0930556,2,,,,21,10G2.4/3,17,19,,17,8.2,8.2,9,9,30.35,30.35,0.8,0.8,,,0.01,0.01,,,0.02,0.02,0.1,0.1,,,0.01,0.01,5.9,5.9,,,,,,,1,-1,75
131.6522222,33.975,2132,35562,山口県562,4,35,315,562,1981,1981/6/1 0:00,1981,8,5,8,45,1,33.975,131.6522222,1,0,N,2,28.5,10G2.4/3,0,24,10,24.5,8.2,8.2,7.2,7.2,31.98,31.98,1.2,1.2,1.1,1.1,0.007,0.007,0.001,0.001,0.003,0.003,0.062,0.062,0.001,0.001,0.009,0.009,2.6,2.6,,,,,,,1,-1,76
131.6522222,33.975,2133,35562,山口県562,4,35,315,562,1981,1981/9/1 0:00,1981,10,22,9,35,1,33.975,131.6522222,2,4,NW,2,20,5G5/4,0,24,5,21.5,8.1,8.1,7.2,7.2,31.98,31.98,1.2,1.2,0.5,0.5,0.004,0.004,0.001,0.001,0.001,0.001,0.085,0.085,0.005,0.005,0.018,0.018,3.6,3.6,,,,,,,1,-1,77
131.6522222,33.975,2134,35562,山口県562,4,35,315,562,1981,1981/12/1 0:00,1982,1,21,8,48,1,33.975,131.6522222,2,2,W,2,3,5B35/7,0,24,10,7.8,8.3,8.3,8.8,8.8,33.06,33.06,0.5,0.5,0.5,0.5,0.014,0.014,0.018,0.018,0.048,0.048,0.162,0.162,0.011,0.011,0.018,0.018,2.8,2.8,,,,,,,1,-1,78
131.6522222,33.975,2135,35562,山口県562,4,35,315,562,1981,1981/3/1 0:00,1981,5,27,9,25,2,33.975,131.6522222,3,8,,,24,5BG24/3,19,24,,15,8.2,8.2,8.3,8.3,32.88,32.88,1.2,1.2,,,0.009,0.009,0.001,0.001,0.003,0.003,0.137,0.137,0.003,0.003,0.017,0.017,1.6,1.6,,,,,,,1,-1,79
131.6522222,33.975,2136,35562,山口県562,4,35,315,562,1981,1981/6/1 0:00,1981,8,5,8,45,2,33.975,131.6522222,1,0,N,2,28.5,10G2.4/3,19,24,,22.5,8.1,8.1,6.9,6.9,32.7,32.7,1.1,1.1,,,0.012,0.012,0.002,0.002,0.004,0.004,0.102,0.102,0.004,0.004,0.015,0.015,1.9,1.9,,,,,,,1,-1,80
131.6522222,33.975,2137,35562,山口県562,4,35,315,562,1981,1981/9/1 0:00,1981,10,22,9,35,2,33.975,131.6522222,2,4,NW,2,20,5G5/4,19,24,,21.5,8.1,8.1,7,7,32.16,32.16,1.1,1.1,,,0.006,0.006,0.001,0.001,0.003,0.003,0.176,0.176,0.005,0.005,0.022,0.022,5.2,5.2,,,,,,,1,-1,81
131.6522222,33.975,2138,35562,山口県562,4,35,315,562,1981,1981/12/1 0:00,1982,1,21,8,48,2,33.975,131.6522222,2,2,W,2,3,5B35/7,19,24,,8.1,8.3,8.3,8.9,8.9,32.88,32.88,0.9,0.9,,,0.018,0.018,0.018,0.018,0.027,0.027,0.299,0.299,0.008,0.008,0.018,0.018,3.6,3.6,,,,,,,1,-1,82
132.2508333,33.39,2436,38667,愛媛県667,4,38,317,667,1981,1981/6/1 0:00,1981,8,6,11,35,1,33.39,132.2508333,2,,,,25.5,5B2/4,0.5,60,13.5,25.2,8.2,8.2,7.4,7.4,33.91,33.91,1.9,1.9,1,1,0.014,0.014,,,,,0.171,0.171,,,0.015,0.015,1.7,1.7,,,,,,,1,-1,83
133.8972222,34.41583333,1878,33224,岡山県224,4,33,307,224,1981,1981/6/1 0:00,1981,8,5,10,25,2,34.41583333,133.8972222,2,,,,28,10G3/7,19,24,,25.3,8.1,8.1,6.2,6.2,30.89,30.89,1.2,1.2,,,0.05,0.05,0.012,0.012,0.02,0.02,0.6,0.6,,,0.03,0.03,3.2,3.2,,,,,,,1,-1,84
133.8972222,34.41583333,1879,33224,岡山県224,4,33,307,224,1981,1981/9/1 0:00,1981,10,21,10,30,2,34.41583333,133.8972222,3,,,,18.5,10G2.4/3,16,21,,22,8.2,8.2,6.9,6.9,31.61,31.61,1.8,1.8,,,0.03,0.03,0.032,0.032,0.04,0.04,0.3,0.3,,,0.02,0.02,5.1,5.1,,,,,,,1,-1,85
133.8972222,34.41583333,1880,33224,岡山県224,4,33,307,224,1981,1981/12/1 0:00,1982,1,21,11,10,2,34.41583333,133.8972222,2,,,,9,5G3.5/7,18,23,,9.5,8.2,8.2,9,9,32.7,32.7,2,2,,,0.01,0.01,,,0.04,0.04,0.1,0.1,,,0.02,0.02,2.9,2.9,,,,,,,1,-1,86
133.7594444,34.40472222,1881,33237,岡山県237,4,33,308,237,1981,1981/3/1 0:00,1981,5,27,12,35,1,34.40472222,133.7594444,2,,,,22.5,10GY3/4,0.5,16,5,18,8.1,8.1,7.6,7.6,31.61,31.61,0.8,0.8,0.5,0.5,0.01,0.01,,,0.02,0.02,0.1,0.1,,,0.01,0.01,2.7,2.7,,,,,,,1,-1,87